Jurisdiction,Week Ending Date,State Abbreviation,Year,Week,Cause Group,Number of Deaths,Cause Subgroup,Time Period,Suppress,Note,Average Number of Deaths in Time Period,Difference from 2015-2019 to 2020,Percent Difference from 2015-2019 to 2020,Type
Alabama,2015-01-10,AL,2015,1,Alzheimer disease and dementia,120,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2015-01-10,AL,2015,1,Alzheimer disease and dementia,120,Alzheimer disease and dementia,2015-2019,,,103,,,Unweighted
Alabama,2016-01-09,AL,2016,1,Alzheimer disease and dementia,76,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2016-01-09,AL,2016,1,Alzheimer disease and dementia,76,Alzheimer disease and dementia,2015-2019,,,103,,,Unweighted
Alabama,2017-01-07,AL,2017,1,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2017-01-07,AL,2017,1,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2015-2019,,,103,,,Unweighted
Alabama,2018-01-06,AL,2018,1,Alzheimer disease and dementia,108,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2018-01-06,AL,2018,1,Alzheimer disease and dementia,108,Alzheimer disease and dementia,2015-2019,,,103,,,Unweighted
Alabama,2019-01-05,AL,2019,1,Alzheimer disease and dementia,115,Alzheimer disease and dementia,2015-2019,,,103,,,Predicted (weighted)
Alabama,2019-01-05,AL,2019,1,Alzheimer disease and dementia,115,Alzheimer disease and dementia,2015-2019,,,103,,,Unweighted
Alabama,2020-01-04,AL,2020,1,Alzheimer disease and dementia,102,Alzheimer disease and dementia,2020,,,102,-1,-1,Predicted (weighted)
Alabama,2020-01-04,AL,2020,1,Alzheimer disease and dementia,102,Alzheimer disease and dementia,2020,,,102,,,Unweighted
Alabama,2015-01-17,AL,2015,2,Alzheimer disease and dementia,88,Alzheimer disease and dementia,2015-2019,,,102,,,Predicted (weighted)
Alabama,2015-01-17,AL,2015,2,Alzheimer disease and dementia,88,Alzheimer disease and dementia,2015-2019,,,102,,,Unweighted
Alabama,2016-01-16,AL,2016,2,Alzheimer disease and dementia,101,Alzheimer disease and dementia,2015-2019,,,102,,,Predicted (weighted)
Alabama,2016-01-16,AL,2016,2,Alzheimer disease and dementia,101,Alzheimer disease and dementia,2015-2019,,,102,,,Unweighted
Alabama,2017-01-14,AL,2017,2,Alzheimer disease and dementia,108,Alzheimer disease and dementia,2015-2019,,,102,,,Predicted (weighted)
Alabama,2017-01-14,AL,2017,2,Alzheimer disease and dementia,108,Alzheimer disease and dementia,2015-2019,,,102,,,Unweighted
Alabama,2018-01-13,AL,2018,2,Alzheimer disease and dementia,122,Alzheimer disease and dementia,2015-2019,,,102,,,Predicted (weighted)
Alabama,2018-01-13,AL,2018,2,Alzheimer disease and dementia,122,Alzheimer disease and dementia,2015-2019,,,102,,,Unweighted
Alabama,2019-01-12,AL,2019,2,Alzheimer disease and dementia,93,Alzheimer disease and dementia,2015-2019,,,102,,,Predicted (weighted)
Alabama,2019-01-12,AL,2019,2,Alzheimer disease and dementia,93,Alzheimer disease and dementia,2015-2019,,,102,,,Unweighted
Alabama,2020-01-11,AL,2020,2,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2020,,,96,-6,-5.9,Predicted (weighted)
Alabama,2020-01-11,AL,2020,2,Alzheimer disease and dementia,96,Alzheimer disease and dementia,2020,,,96,,,Unweighted
Alabama,2015-01-24,AL,2015,3,Alzheimer disease and dementia,110,Alzheimer disease and dementia,2015-2019,,,110,,,Predicted (weighted)
Alabama,2015-01-24,AL,2015,3,Alzheimer disease and dementia,110,Alzheimer disease and dementia,2015-2019,,,110,,,Unweighted
Alabama,2016-01-23,AL,2016,3,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,110,,,Predicted (weighted)
Alabama,2016-01-23,AL,2016,3,Alzheimer disease and dementia,99,Alzheimer disease and dementia,2015-2019,,,110,,,Unweighted
Alabama,2017-01-21,AL,2017,3,Alzheimer disease and dementia,119,Alzheimer disease and dementia,2015-2019,,,110,,,Predicted (weighted)
Alabama,2017-01-21,AL,2017,3,Alzheimer disease and dementia,119,Alzheimer disease and dementia,2015-2019,,,110,,,Unweighted
Alabama,2018-01-20,AL,2018,3,Alzheimer disease and dementia,125,Alzheimer disease and dementia,2015-2019,,,110,,,Predicted (weighted)
Alabama,2018-01-20,AL,2018,3,Alzheimer disease and dementia,125,Alzheimer disease and dementia,2015-2019,,,110,,,Unweighted
Alabama,2019-01-19,AL,2019,3,Alzheimer disease and dementia,95,Alzheimer disease and dementia,2015-2019,,,110,,,Predicted (weighted)
Alabama,2019-01-19,AL,2019,3,Alzheimer disease and dementia,95,Alzheimer disease and dementia,2015-2019,,,110,,,Unweighted
Alabama,2020-01-18,AL,2020,3,Alzheimer disease and dementia,106,Alzheimer disease and dementia,2020,,,106,-4,-3.6,Predicted (weighted)
Alabama,2020-01-18,AL,2020,3,Alzheimer disease and dementia,106,Alzheimer disease and dementia,2020,,,106,,,Unweighted
Alabama,2015-01-31,AL,2015,4,Alzheimer disease and dementia,113,Alzheimer disease and dementia,2015-2019,,,107,,,Predicted (weighted)
Alabama,2015-01-31,AL,2015,4,Alzheimer disease and dementia,113,Alzheimer disease and dementia,2015-2019,,,107,,,Unweighted
Alabama,2016-01-30,AL,2016,4,Alzheimer disease and dementia,84,Alzheimer disease and dementia,2015-2019,,,107,,,Predicted (weighted)
