"Effective Date","Intragovernmental Holdings","Public Debt","Total Debt"
"05/07/1995","","","$4,856,502,980,514.90"
"05/04/1995","","","$4,857,682,676,296.70"
"05/03/1995","","","$4,854,832,235,127.63"
"05/02/1995","","","$4,855,154,897,104.21"
"05/01/1995","","","$4,859,125,275,200.95"
"04/30/1995","","","$4,860,333,100,308.86"
"04/27/1995","","","$4,852,327,350,096.60"
"04/26/1995","","","$4,846,775,908,243.10"
"04/25/1995","","","$4,848,088,938,567.74"
"04/24/1995","","","$4,842,767,648,608.66"
"04/23/1995","","","$4,839,548,467,525.15"
"04/20/1995","","","$4,837,382,183,299.27"
"04/19/1995","","","$4,836,075,862,155.60"
"04/18/1995","","","$4,871,309,823,702.90"
"04/17/1995","","","$4,871,223,485,486.95"
"04/16/1995","","","$4,869,198,000,205.99"
"04/13/1995","","","$4,873,406,295,208.08"
"04/12/1995","","","$4,872,243,621,264.57"
"04/11/1995","","","$4,874,100,954,941.48"
"04/10/1995","","","$4,871,386,025,410.40"
"04/09/1995","","","$4,869,422,958,042.74"
"04/06/1995","","","$4,868,501,895,533.16"
"04/05/1995","","","$4,872,967,679,626.75"
"04/04/1995","","","$4,878,158,190,719.92"
"04/03/1995","","","$4,876,206,792,345.50"
"04/02/1995","","","$4,873,480,746,464.74"
"03/30/1995","","","$4,864,115,841,256.92"
"03/29/1995","","","$4,852,914,736,954.80"
"03/28/1995","","","$4,851,857,494,143.63"
"03/27/1995","","","$4,849,995,857,343.69"
"03/26/1995","","","$4,847,680,358,682.01"
"03/23/1995","","","$4,846,988,457,046.59"
"03/22/1995","","","$4,845,959,175,160.98"
"03/21/1995","","","$4,844,512,611,537.49"
"03/20/1995","","","$4,843,694,087,008.02"
"03/19/1995","","","$4,842,719,633,258.54"
"03/16/1995","","","$4,841,551,787,157.03"
"03/15/1995","","","$4,840,322,581,646.83"
"03/14/1995","","","$4,847,771,555,727.54"
"03/13/1995","","","$4,846,819,443,348.28"
"03/12/1995","","","$4,848,746,228,974.46"
"03/09/1995","","","$4,847,327,170,052.23"
"03/08/1995","","","$4,846,101,629,353.21"
"03/07/1995","","","$4,848,281,758,236.20"
"03/06/1995","","","$4,851,012,058,348.35"
"03/05/1995","","","$4,840,905,153,915.08"
"03/02/1995","","","$4,840,472,285,419.16"
"03/01/1995","","","$4,851,006,718,917.40"
"02/28/1995","","","$4,848,389,403,816.26"
"02/27/1995","","","$4,854,297,850,590.37"
"02/26/1995","","","$4,839,489,409,270.31"
"02/23/1995","","","$4,838,340,257,340.71"
"02/22/1995","","","$4,837,336,500,173.73"
"02/21/1995","","","$4,835,998,510,879.83"
"02/20/1995","","","$4,834,640,034,065.84"
"02/16/1995","","","$4,832,691,534,293.19"
"02/15/1995","","","$4,831,275,449,999.14"
"02/14/1995","","","$4,828,675,772,079.58"
"02/13/1995","","","$4,807,066,615,385.66"
"02/12/1995","","","$4,805,964,501,071.04"
"02/09/1995","","","$4,805,266,970,855.19"
"02/08/1995","","","$4,803,442,790,295.83"
"02/07/1995","","","$4,805,605,149,692.51"
"02/06/1995","","","$4,806,972,690,433.20"
"02/05/1995","","","$4,804,906,983,189.27"
"02/02/1995","","","$4,804,726,503,001.28"
"02/01/1995","","","$4,814,204,062,209.10"
"01/31/1995","","","$4,810,859,576,867.71"
"01/30/1995","","","$4,815,826,745,802.15"
"01/29/1995","","","$4,803,795,968,326.50"
"01/26/1995","","","$4,805,320,933,038.83"
"01/25/1995","","","$4,801,405,175,294.28"
"01/24/1995","","","$4,800,103,843,645.88"
"01/23/1995","","","$4,799,369,247,041.81"
"01/22/1995","","","$4,796,793,782,628.86"
"01/19/1995","","","$4,796,537,934,595.60"
"01/18/1995","","","$4,795,323,651,745.86"
"01/17/1995","","","$4,806,933,452,098.25"
"01/16/1995","","","$4,802,867,735,976.01"
"01/12/1995","","","$4,808,661,268,393.04"
"01/11/1995","","","$4,809,182,675,997.48"
"01/10/1995","","","$4,802,565,300,968.62"
"01/09/1995","","","$4,798,792,100,063.36"
"01/08/1995","","","$4,795,838,481,378.56"
"01/05/1995","","","$4,802,133,808,513.71"
"01/04/1995","","","$4,805,635,231,225.14"
"01/03/1995","","","$4,801,793,426,032.89"
"01/02/1995","","","$4,798,116,945,333.39"
"12/29/1994","","","$4,800,149,946,143.75"
"12/28/1994","","","$4,758,798,810,890.53"
"12/27/1994","","","$4,752,191,798,879.45"
"12/26/1994","","","$4,751,232,962,698.77"
"12/22/1994","","","$4,749,591,978,631.87"
"12/21/1994","","","$4,747,972,364,328.13"
"12/20/1994","","","$4,780,157,123,354.61"
"12/19/1994","","","$4,777,315,284,826.42"
"12/18/1994","","","$4,776,288,599,544.28"
"12/15/1994","","","$4,776,074,214,651.76"
"12/14/1994","","","$4,777,129,829,728.52"
"12/13/1994","","","$4,771,901,414,715.12"
"12/12/1994","","","$4,770,852,692,223.96"
"12/11/1994","","","$4,769,782,126,264.33"
"12/08/1994","","","$4,768,497,293,271.79"
"12/07/1994","","","$4,767,801,453,544.04"
"12/06/1994","","","$4,768,441,826,370.45"
"12/05/1994","","","$4,771,162,006,639.37"
"12/04/1994","","","$4,770,672,811,212.89"
"12/01/1994","","","$4,770,595,623,082.50"
"11/30/1994","","","$4,774,851,353,596.54"
"11/29/1994","","","$4,778,520,357,397.26"
"11/28/1994","","","$4,761,962,482,184.16"
"11/27/1994","","","$4,759,195,033,663.16"
"11/24/1994","","","$4,757,937,384,552.14"
"11/22/1994","","","$4,756,352,531,994.98"
"11/21/1994","","","$4,753,349,619,728.80"
"11/20/1994","","","$4,752,358,787,370.99"
"11/17/1994","","","$4,752,721,904,129.25"
"11/16/1994","","","$4,752,751,947,096.51"
"11/15/1994","","","$4,748,423,409,957.24"
"11/14/1994","","","$4,747,133,143,337.40"
"11/13/1994","","","$4,726,480,696,541.79"
"11/09/1994","","","$4,725,484,112,561.45"
"11/08/1994","","","$4,720,918,598,570.58"
"11/07/1994","","","$4,724,108,775,861.09"
"11/06/1994","","","$4,726,116,254,881.86"
"11/03/1994","","","$4,723,801,456,779.97"
"11/02/1994","","","$4,723,728,720,887.67"
"11/01/1994","","","$4,730,360,777,169.90"
"10/31/1994","","","$4,728,710,245,046.54"
"10/30/1994","","","$4,734,167,494,604.92"
"10/27/1994","","","$4,717,703,762,076.80"
"10/26/1994","","","$4,716,777,169,470.40"
"10/25/1994","","","$4,713,110,339,296.37"
"10/24/1994","","","$4,711,435,322,242.80"
"10/23/1994","","","$4,710,155,051,219.92"
"10/20/1994","","","$4,709,803,766,992.14"
"10/19/1994","","","$4,709,360,839,619.99"
"10/18/1994","","","$4,705,194,536,137.76"
"10/17/1994","","","$4,702,052,606,831.60"
"10/16/1994","","","$4,700,603,544,181.15"
"10/13/1994","","","$4,691,919,831,834.43"
"10/12/1994","","","$4,690,873,758,923.63"
"10/11/1994","","","$4,686,726,849,470.32"
"10/10/1994","","","$4,685,664,185,141.19"
"10/06/1994","","","$4,684,785,137,237.74"
"10/05/1994","","","$4,690,448,546,845.94"
"10/04/1994","","","$4,692,972,690,839.51"
"10/03/1994","","","$4,692,027,127,611.35"
"10/02/1994","","","$4,686,470,224,029.22"
"09/29/1994","","","$4,692,749,910,013.32"
"09/28/1994","","","$4,669,822,761,500.75"
"09/27/1994","","","$4,672,476,525,565.65"
"09/26/1994","","","$4,670,105,589,039.37"
"09/25/1994","","","$4,668,220,908,307.74"
"09/22/1994","","","$4,667,471,330,077.67"
"09/21/1994","","","$4,666,416,745,637.56"
"09/20/1994","","","$4,685,968,520,515.35"
"09/19/1994","","","$4,683,866,175,111.68"
"09/18/1994","","","$4,682,002,443,828.35"
"09/15/1994","","","$4,681,046,608,542.73"
"09/14/1994","","","$4,683,900,250,184.36"
"09/13/1994","","","$4,683,788,161,664.83"
"09/12/1994","","","$4,681,594,117,770.50"
"09/11/1994","","","$4,680,078,443,187.46"
"09/08/1994","","","$4,679,665,237,940.93"
"09/07/1994","","","$4,679,340,393,862.28"
"09/06/1994","","","$4,683,503,948,591.25"
"09/05/1994","","","$4,683,566,734,793.49"
"09/01/1994","","","$4,675,955,137,914.09"
"08/31/1994","","","$4,685,830,467,765.89"
"08/30/1994","","","$4,691,991,360,873.49"
"08/29/1994","","","$4,678,494,437,271.59"
"08/28/1994","","","$4,677,964,690,032.83"
"08/25/1994","","","$4,677,400,450,613.70"
"08/24/1994","","","$4,676,656,525,304.23"
"08/23/1994","","","$4,676,085,711,642.38"
"08/22/1994","","","$4,674,171,453,528.20"
"08/21/1994","","","$4,672,637,285,384.26"
"08/18/1994","","","$4,671,523,175,439.78"
"08/17/1994","","","$4,670,703,740,629.23"
"08/16/1994","","","$4,668,682,813,919.54"
"08/15/1994","","","$4,667,394,077,182.19"
"08/14/1994","","","$4,666,432,889,364.19"
"08/11/1994","","","$4,645,748,084,784.22"
"08/10/1994","","","$4,654,161,184,155.52"
"08/09/1994","","","$4,644,509,290,127.79"
"08/08/1994","","","$4,641,220,157,276.19"
"08/07/1994","","","$4,644,723,889,704.80"
"08/04/1994","","","$4,646,465,314,008.39"
"08/03/1994","","","$4,643,454,831,491.69"
"08/02/1994","","","$4,640,189,985,631.40"
"08/01/1994","","","$4,648,620,283,828.45"
"07/31/1994","","","$4,646,032,422,560.35"
"07/28/1994","","","$4,636,361,778,400.62"
"07/27/1994","","","$4,638,859,244,759.68"
"07/26/1994","","","$4,634,714,547,116.98"
"07/25/1994","","","$4,632,296,732,963.69"
"07/24/1994","","","$4,631,353,530,795.77"
"07/21/1994","","","$4,629,650,492,223.25"
"07/20/1994","","","$4,628,451,509,457.37"
"07/19/1994","","","$4,626,395,216,597.95"
"07/18/1994","","","$4,625,471,848,736.48"
"07/17/1994","","","$4,624,283,138,985.72"
"07/14/1994","","","$4,624,151,825,603.72"
"07/13/1994","","","$4,624,995,772,750.82"
"07/12/1994","","","$4,624,337,130,856.67"
"07/11/1994","","","$4,621,828,111,034.37"
"07/10/1994","","","$4,620,363,003,746.37"
"07/07/1994","","","$4,618,832,031,822.90"
"07/06/1994","","","$4,623,725,224,671.35"
"07/05/1994","","","$4,628,084,320,614.18"
"07/04/1994","","","$4,627,743,677,493.56"
"06/30/1994","","","$4,626,913,964,549.58"
"06/29/1994","","","$4,645,801,898,177.58"
"06/28/1994","","","$4,604,969,673,918.82"
"06/27/1994","","","$4,603,689,750,246.51"
"06/26/1994","","","$4,601,447,421,459.43"
"06/23/1994","","","$4,600,321,064,126.02"
"06/22/1994","","","$4,598,157,611,751.62"
"06/21/1994","","","$4,597,074,632,951.03"
"06/20/1994","","","$4,594,504,756,753.85"
"06/19/1994","","","$4,592,530,655,789.90"
"06/16/1994","","","$4,591,908,053,316.92"
"06/15/1994","","","$4,592,643,332,050.47"
"06/14/1994","","","$4,607,232,272,443.64"
"06/13/1994","","","$4,605,761,962,704.33"
"06/12/1994","","","$4,604,542,562,566.93"
"06/09/1994","","","$4,603,988,548,096.54"
"06/08/1994","","","$4,601,856,248,523.77"
"06/07/1994","","","$4,605,625,636,684.88"
"06/06/1994","","","$4,606,571,769,797.43"
"06/05/1994","","","$4,605,340,458,317.52"
"06/02/1994","","","$4,605,744,020,105.63"
"06/01/1994","","","$4,602,360,218,238.55"
"05/31/1994","","","$4,603,368,349,595.98"
"05/30/1994","","","$4,609,296,212,021.38"
"05/26/1994","","","$4,596,836,893,746.15"
"05/25/1994","","","$4,596,085,184,159.39"
"05/24/1994","","","$4,594,145,784,621.78"
"05/23/1994","","","$4,591,881,334,308.86"
"05/22/1994","","","$4,590,487,523,297.75"
"05/19/1994","","","$4,589,268,567,599.52"
"05/18/1994","","","$4,588,986,595,041.71"
"05/17/1994","","","$4,590,201,572,619.26"
"05/16/1994","","","$4,588,708,682,253.76"
"05/15/1994","","","$4,587,879,355,962.65"
"05/12/1994","","","$4,579,501,883,465.93"
"05/11/1994","","","$4,577,406,243,429.53"
"05/10/1994","","","$4,575,658,788,945.38"
"05/09/1994","","","$4,571,812,500,249.97"
"05/08/1994","","","$4,569,344,570,621.63"
"05/05/1994","","","$4,571,838,912,004.05"
"05/04/1994","","","$4,573,713,001,135.78"
"05/03/1994","","","$4,572,994,578,427.95"
"05/02/1994","","","$4,569,523,962,905.25"
"05/01/1994","","","$4,577,740,134,850.29"
"04/28/1994","","","$4,568,703,508,047.36"
"04/27/1994","","","$4,564,294,768,449.74"
"04/26/1994","","","$4,562,362,531,539.75"
"04/25/1994","","","$4,561,450,751,567.66"
"04/24/1994","","","$4,558,348,698,138.33"
"04/21/1994","","","$4,556,260,606,187.54"
"04/20/1994","","","$4,555,161,011,185.26"
"04/19/1994","","","$4,569,088,240,246.36"
"04/18/1994","","","$4,565,951,484,411.43"
"04/17/1994","","","$4,563,273,358,539.03"
"04/14/1994","","","$4,561,678,898,469.51"
