Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
8-4-21	$6,125,858,764,813.86	$21,955,652,659,993.20	$28,081,511,424,807.00
7-4-21	$6,119,944,504,706.86	$21,969,175,984,437.30	$28,089,120,489,144.20
6-4-21	$6,118,530,813,215.52	$21,967,081,393,360.50	$28,085,612,206,576.10
5-4-21	$6,109,774,772,971.10	$21,971,846,913,110.60	$28,081,621,686,081.70
2-4-21	$6,102,356,920,839.54	$21,971,382,795,810.90	$28,073,739,716,650.40
1-4-21	$6,109,866,441,905.41	$21,971,261,601,025.50	$28,081,128,042,930.90
31-3-21	$6,145,633,292,048.65	$21,986,937,011,551.50	$28,132,570,303,600.20
30-3-21	$6,150,607,807,893.56	$21,838,638,166,663.90	$27,989,245,974,557.40
29-3-21	$6,147,964,379,360.52	$21,842,878,877,827.10	$27,990,843,257,187.60
26-3-21	$6,145,354,358,894.84	$21,842,176,297,659.90	$27,987,530,656,554.70
25-3-21	$6,147,046,434,620.27	$21,816,092,391,527.80	$27,963,138,826,148.10
24-3-21	$6,139,294,428,976.72	$21,840,451,485,509.30	$27,979,745,914,486.00
23-3-21	$6,156,897,759,511.59	$21,839,458,802,764.30	$27,996,356,562,275.90
22-3-21	$6,126,577,634,202.10	$21,843,202,077,965.70	$27,969,779,712,167.80
19-3-21	$6,122,798,833,841.43	$21,842,856,763,373.00	$27,965,655,597,214.40
18-3-21	$6,123,753,593,186.58	$21,843,029,123,525.70	$27,966,782,716,712.20
17-3-21	$6,114,492,274,405.03	$21,860,431,420,016.50	$27,974,923,694,421.50
16-3-21	$6,123,915,799,949.15	$21,859,707,934,095.30	$27,983,623,734,044.50
15-3-21	$6,117,233,541,901.95	$21,884,779,949,875.60	$28,002,013,491,777.50
12-3-21	$6,114,166,910,987.66	$21,786,192,668,157.30	$27,900,359,579,145.00
11-3-21	$6,113,873,476,443.15	$21,786,545,592,808.20	$27,900,419,069,251.40
10-3-21	$6,110,440,617,854.12	$21,816,186,445,186.00	$27,926,627,063,040.20
9-3-21	$6,128,268,255,002.06	$21,816,488,165,178.90	$27,944,756,420,180.90
8-3-21	$6,119,360,225,555.55	$21,840,832,521,438.50	$27,960,192,746,994.10
5-3-21	$6,115,047,188,256.31	$21,839,426,762,340.40	$27,954,473,950,596.70
4-3-21	$6,115,315,381,010.90	$21,839,665,607,325.20	$27,954,980,988,336.10
3-3-21	$6,111,442,830,528.50	$21,868,041,292,592.80	$27,979,484,123,121.30
2-3-21	$6,125,580,629,964.27	$21,867,120,542,751.50	$27,992,701,172,715.80
1-3-21	$6,111,696,590,954.45	$21,892,679,686,044.90	$28,004,376,276,999.40
26-2-21	$6,146,626,539,588.91	$21,755,737,194,886.80	$27,902,363,734,475.70
25-2-21	$6,152,457,904,885.91	$21,720,690,635,919.90	$27,873,148,540,805.80
24-2-21	$6,158,460,730,564.01	$21,760,562,112,280.00	$27,919,022,842,844.00
23-2-21	$6,125,449,821,301.17	$21,760,225,183,554.80	$27,885,675,004,856.00
22-2-21	$6,115,620,393,275.92	$21,814,986,156,287.50	$27,930,606,549,563.50
19-2-21	$6,108,091,606,678.52	$21,815,173,302,843.40	$27,923,264,909,521.90
18-2-21	$6,106,807,927,312.68	$21,815,155,663,420.00	$27,921,963,590,732.70
17-2-21	$6,106,636,149,515.19	$21,813,601,430,017.60	$27,920,237,579,532.80
16-2-21	$6,108,449,774,098.05	$21,812,094,982,567.90	$27,920,544,756,665.90
12-2-21	$6,101,199,472,976.18	$21,750,134,546,625.50	$27,851,334,019,601.60
11-2-21	$6,097,248,958,403.86	$21,750,215,558,801.90	$27,847,464,517,205.80
10-2-21	$6,096,771,355,961.25	$21,749,873,858,579.50	$27,846,645,214,540.70
9-2-21	$6,115,082,205,659.20	$21,750,064,316,585.30	$27,865,146,522,244.50
8-2-21	$6,107,087,478,383.34	$21,748,983,640,187.70	$27,856,071,118,571.00
5-2-21	$6,103,371,530,914.17	$21,749,421,729,798.50	$27,852,793,260,712.70
4-2-21	$6,105,245,605,873.04	$21,749,849,416,330.30	$27,855,095,022,203.40
3-2-21	$6,101,851,539,360.60	$21,749,198,726,415.70	$27,851,050,265,776.30
2-2-21	$6,115,461,377,162.73	$21,749,769,083,602.00	$27,865,230,460,764.70
1-2-21	$6,079,965,388,255.09	$21,749,185,105,265.70	$27,829,150,493,520.80
29-1-21	$6,140,638,244,631.14	$21,643,914,788,373.90	$27,784,553,033,005.00
28-1-21	$6,130,829,372,229.50	$21,629,076,639,325.50	$27,759,906,011,555.00
27-1-21	$6,131,465,276,626.53	$21,637,005,700,680.30	$27,768,470,977,306.80
26-1-21	$6,144,494,857,524.60	$21,637,251,950,547.70	$27,781,746,808,072.30
25-1-21	$6,135,123,517,887.09	$21,637,228,235,730.20	$27,772,351,753,617.30
22-1-21	$6,122,213,480,346.16	$21,637,423,058,071.60	$27,759,636,538,417.80
21-1-21	$6,118,666,592,991.27	$21,637,683,073,629.40	$27,756,349,666,620.60
20-1-21	$6,115,072,458,480.57	$21,636,823,777,934.20	$27,751,896,236,414.80
19-1-21	$6,116,458,685,051.29	$21,636,377,183,394.10	$27,752,835,868,445.40
15-1-21	$6,110,288,367,763.98	$21,636,517,013,516.30	$27,746,805,381,280.30
14-1-21	$6,103,482,418,680.01	$21,578,746,189,841.40	$27,682,228,608,521.40
13-1-21	$6,100,723,496,587.72	$21,578,677,363,278.00	$27,679,400,859,865.80
12-1-21	$6,117,872,742,410.37	$21,578,917,911,758.90	$27,696,790,654,169.20
11-1-21	$6,110,077,560,304.61	$21,578,169,824,451.10	$27,688,247,384,755.70
8-1-21	$6,104,606,780,437.34	$21,578,440,452,769.60	$27,683,047,233,207.00
7-1-21	$6,104,491,176,445.28	$21,578,759,710,032.70	$27,683,250,886,478.00
6-1-21	$6,103,266,615,616.80	$21,595,719,334,374.10	$27,698,985,949,990.90
5-1-21	$6,104,160,478,628.53	$21,593,996,935,176.90	$27,698,157,413,805.40
4-1-21	$6,084,954,082,438.08	$21,593,320,887,989.80	$27,678,274,970,427.90
31-12-20	$6,115,379,043,563.53	$21,632,418,904,104.20	$27,747,797,947,667.80
30-12-20	$6,092,040,322,428.54	$21,468,468,575,443.00	$27,560,508,897,871.50
29-12-20	$6,082,369,779,075.99	$21,468,460,859,105.20	$27,550,830,638,181.20
28-12-20	$6,073,609,510,177.27	$21,468,928,694,819.90	$27,542,538,204,997.20
24-12-20	$6,070,482,202,955.65	$21,445,028,388,848.70	$27,515,510,591,804.40
23-12-20	$6,068,569,641,613.23	$21,448,157,219,574.40	$27,516,726,861,187.60
22-12-20	$6,074,489,832,877.40	$21,447,826,256,733.90	$27,522,316,089,611.30
21-12-20	$6,065,291,889,748.70	$21,447,615,134,294.30	$27,512,907,024,043.00
18-12-20	$6,044,940,933,359.78	$21,446,525,279,996.40	$27,491,466,213,356.20
17-12-20	$6,060,426,761,349.15	$21,446,462,125,522.40	$27,506,888,886,871.60
16-12-20	$6,052,616,977,063.35	$21,447,890,639,089.90	$27,500,507,616,153.30
15-12-20	$6,064,721,314,363.99	$21,448,041,180,088.80	$27,512,762,494,452.80
14-12-20	$6,039,724,690,213.91	$21,350,931,649,169.10	$27,390,656,339,383.00
11-12-20	$6,034,286,365,098.85	$21,351,136,018,070.60	$27,385,422,383,169.50
10-12-20	$6,034,408,359,881.83	$21,351,415,809,631.70	$27,385,824,169,513.50
9-12-20	$6,050,902,700,094.36	$21,354,173,060,785.20	$27,405,075,760,879.60
8-12-20	$6,068,352,181,713.39	$21,354,421,153,858.70	$27,422,773,335,572.00
7-12-20	$6,060,042,400,918.53	$21,354,702,143,102.00	$27,414,744,544,020.50
4-12-20	$6,058,423,451,462.27	$21,355,692,695,821.40	$27,414,116,147,283.70
3-12-20	$6,057,825,407,206.36	$21,356,282,431,555.90	$27,414,107,838,762.20
2-12-20	$6,070,387,141,183.46	$21,341,926,023,922.20	$27,412,313,165,105.60
1-12-20	$6,063,882,707,263.37	$21,342,192,975,117.10	$27,406,075,682,380.50
30-11-20	$6,096,816,614,939.36	$21,349,471,573,310.80	$27,446,288,188,250.20
27-11-20	$6,057,003,752,955.67	$21,218,611,743,445.50	$27,275,615,496,401.20
25-11-20	$6,056,550,011,420.35	$21,197,640,169,859.80	$27,254,190,181,280.20
24-11-20	$6,071,729,311,011.39	$21,198,286,608,971.90	$27,270,015,919,983.30
23-11-20	$6,046,402,746,324.61	$21,208,012,856,822.70	$27,254,415,603,147.30
20-11-20	$6,039,339,151,373.58	$21,207,839,089,467.20	$27,247,178,240,840.80
19-11-20	$6,040,220,872,216.34	$21,207,842,418,951.10	$27,248,063,291,167.40
18-11-20	$6,036,896,179,008.36	$21,209,702,993,449.10	$27,246,599,172,457.40
17-11-20	$6,052,762,506,936.69	$21,209,227,717,633.20	$27,261,990,224,569.90
16-11-20	$6,040,044,008,839.15	$21,217,654,666,054.20	$27,257,698,674,893.40
13-11-20	$6,034,565,748,537.80	$21,157,219,754,436.10	$27,191,785,502,973.90
12-11-20	$6,033,010,895,935.46	$21,157,165,930,153.60	$27,190,176,826,089.00
10-11-20	$6,034,590,754,858.75	$21,163,144,517,488.30	$27,197,735,272,347.00
9-11-20	$6,046,212,761,370.60	$21,173,686,134,292.30	$27,219,898,895,662.90
6-11-20	$6,042,361,031,199.64	$21,172,132,485,311.70	$27,214,493,516,511.30
5-11-20	$6,044,493,315,749.73	$21,172,491,717,247.30	$27,216,985,032,997.10
4-11-20	$6,038,010,910,206.76	$21,158,958,097,657.10	$27,196,969,007,863.80
3-11-20	$6,038,065,036,294.97	$21,158,510,032,160.10	$27,196,575,068,455.10
2-11-20	$6,037,135,057,073.48	$21,166,249,325,865.80	$27,203,384,382,939.30
30-10-20	$6,038,521,105,983.20	$21,096,955,697,143.00	$27,135,476,803,126.20
29-10-20	$6,089,721,989,634.29	$21,079,776,286,056.40	$27,169,498,275,690.70
28-10-20	$6,091,196,312,766.43	$21,076,243,138,324.20	$27,167,439,451,090.60
27-10-20	$6,101,525,958,376.74	$21,074,340,817,490.10	$27,175,866,775,866.80
26-10-20	$6,096,870,537,043.29	$21,083,127,197,364.00	$27,179,997,734,407.30
23-10-20	$6,079,493,309,510.87	$21,083,992,291,444.10	$27,163,485,600,954.90
22-10-20	$6,066,461,190,370.74	$21,084,374,495,610.90	$27,150,835,685,981.60
21-10-20	$6,050,309,961,745.95	$21,090,454,496,181.80	$27,140,764,457,927.70
20-10-20	$6,066,053,260,149.84	$21,089,258,084,152.70	$27,155,311,344,302.60
19-10-20	$6,059,731,341,484.90	$21,097,983,329,140.80	$27,157,714,670,625.70
16-10-20	$6,050,716,708,658.82	$21,097,612,015,329.50	$27,148,328,723,988.30
15-10-20	$6,046,264,302,910.27	$21,097,401,111,521.30	$27,143,665,414,431.60
14-10-20	$6,039,907,401,836.22	$21,017,955,322,855.90	$27,057,862,724,692.10
13-10-20	$6,050,200,443,741.50	$21,016,869,712,763.50	$27,067,070,156,505.00
9-10-20	$6,047,633,050,798.77	$21,025,048,295,574.10	$27,072,681,346,372.90
8-10-20	$6,047,684,653,135.78	$21,025,422,363,846.50	$27,073,107,016,982.30
7-10-20	$6,042,529,975,175.76	$21,010,465,532,077.40	$27,052,995,507,253.20
6-10-20	$6,043,808,775,575.87	$21,008,381,342,943.40	$27,052,190,118,519.30
5-10-20	$6,034,731,731,010.12	$21,016,404,227,199.90	$27,051,135,958,210.00
2-10-20	$6,029,306,368,056.80	$21,015,385,461,953.40	$27,044,691,830,010.20
1-10-20	$6,011,595,792,557.12	$21,015,326,142,875.30	$27,026,921,935,432.40
30-9-20	$5,926,439,114,229.52	$21,018,952,080,385.60	$26,945,391,194,615.10
29-9-20	$5,886,686,323,074.26	$20,903,722,526,048.70	$26,790,408,849,122.90
28-9-20	$5,898,453,746,116.18	$20,912,955,980,381.10	$26,811,409,726,497.30
25-9-20	$5,897,284,418,828.47	$20,913,614,093,095.80	$26,810,898,511,924.30
24-9-20	$5,895,022,952,779.60	$20,891,109,397,593.70	$26,786,132,350,373.40
23-9-20	$5,887,336,011,247.80	$20,890,465,946,735.10	$26,777,801,957,982.90
22-9-20	$5,900,581,969,606.90	$20,890,403,542,124.80	$26,790,985,511,731.70
21-9-20	$5,891,148,909,254.73	$20,903,518,934,800.90	$26,794,667,844,055.60
18-9-20	$5,887,264,062,964.45	$20,903,123,720,719.20	$26,790,387,783,683.70
17-9-20	$5,887,707,509,965.64	$20,902,736,906,992.50	$26,790,444,416,958.20
16-9-20	$5,880,471,466,881.62	$20,901,066,700,028.10	$26,781,538,166,909.70
15-9-20	$5,891,320,713,189.51	$20,899,183,125,928.80	$26,790,503,839,118.30
14-9-20	$5,879,745,043,600.83	$20,835,330,718,048.10	$26,715,075,761,648.90
11-9-20	$5,876,388,983,230.87	$20,834,490,036,761.50	$26,710,879,019,992.40
10-9-20	$5,875,556,790,948.64	$20,833,992,369,400.20	$26,709,549,160,348.90
9-9-20	$5,878,992,290,803.45	$20,818,231,086,830.80	$26,697,223,377,634.20
8-9-20	$5,885,335,971,279.72	$20,814,037,207,734.70	$26,699,373,179,014.50
4-9-20	$5,879,812,994,442.54	$20,843,497,254,129.50	$26,723,310,248,572.10
3-9-20	$5,880,027,240,330.53	$20,842,647,539,754.60	$26,722,674,780,085.20
2-9-20	$5,878,583,740,781.38	$20,832,904,201,163.70	$26,711,487,941,945.10
1-9-20	$5,871,122,002,227.36	$20,831,829,321,818.20	$26,702,951,324,045.60
31-8-20	$5,906,797,456,602.38	$20,822,038,395,784.10	$26,728,835,852,386.40
28-8-20	$5,908,514,260,979.47	$20,728,399,179,895.90	$26,636,913,440,875.40
27-8-20	$5,909,612,962,437.01	$20,706,040,194,248.80	$26,615,653,156,685.80
26-8-20	$5,909,809,764,813.72	$20,699,215,627,374.70	$26,609,025,392,188.50
25-8-20	$5,927,397,112,257.67	$20,698,890,567,632.40	$26,626,287,679,890.00
24-8-20	$5,913,064,574,437.05	$20,687,039,152,758.80	$26,600,103,727,195.90
21-8-20	$5,910,665,248,306.82	$20,686,347,281,326.50	$26,597,012,529,633.30
20-8-20	$5,909,553,260,448.82	$20,686,047,542,443.50	$26,595,600,802,892.40
19-8-20	$5,900,297,373,419.77	$20,677,829,765,197.60	$26,578,127,138,617.40
18-8-20	$5,917,661,036,184.02	$20,677,341,061,204.90	$26,595,002,097,388.90
17-8-20	$5,904,062,433,171.87	$20,675,781,863,412.30	$26,579,844,296,584.20
14-8-20	$5,893,996,902,813.85	$20,614,743,112,528.90	$26,508,740,015,342.70
13-8-20	$5,895,391,608,530.97	$20,614,305,019,013.90	$26,509,696,627,544.90
12-8-20	$5,893,184,077,516.59	$20,595,620,290,631.60	$26,488,804,368,148.20
11-8-20	$5,909,593,934,131.90	$20,593,555,758,439.40	$26,503,149,692,571.20
10-8-20	$5,903,091,879,409.50	$20,602,395,595,705.10	$26,505,487,475,114.60
7-8-20	$5,897,002,514,076.22	$20,601,430,782,095.00	$26,498,433,296,171.30
6-8-20	$5,897,104,426,590.86	$20,601,228,490,475.10	$26,498,332,917,065.90
5-8-20	$5,895,578,701,319.82	$20,608,720,828,297.60	$26,504,299,529,617.50
4-8-20	$5,896,121,345,173.34	$20,607,116,213,547.80	$26,503,237,558,721.20
3-8-20	$5,879,515,652,660.75	$20,631,639,311,469.30	$26,511,154,964,130.10
31-7-20	$5,890,553,743,441.20	$20,634,399,708,136.40	$26,524,953,451,577.60
30-7-20	$5,933,343,187,761.62	$20,571,972,112,207.40	$26,505,315,299,969.00
29-7-20	$5,935,989,833,713.22	$20,584,415,231,346.40	$26,520,405,065,059.60
28-7-20	$5,937,439,108,569.89	$20,584,109,576,599.70	$26,521,548,685,169.60
27-7-20	$5,932,855,195,339.20	$20,613,829,476,218.50	$26,546,684,671,557.70
24-7-20	$5,922,808,101,648.83	$20,613,985,069,367.00	$26,536,793,171,015.80
23-7-20	$5,924,789,560,070.25	$20,614,085,168,487.60	$26,538,874,728,557.90
22-7-20	$5,920,570,063,185.88	$20,571,200,822,079.10	$26,491,770,885,265.00
21-7-20	$5,937,090,365,150.87	$20,568,775,046,149.70	$26,505,865,411,300.60
20-7-20	$5,921,855,114,725.21	$20,612,265,803,536.10	$26,534,120,918,261.30
17-7-20	$5,920,145,726,911.40	$20,612,219,680,437.70	$26,532,365,407,349.10
16-7-20	$5,917,339,138,678.45	$20,611,921,079,550.80	$26,529,260,218,229.30
15-7-20	$5,911,091,609,553.12	$20,574,380,830,507.80	$26,485,472,440,060.90
14-7-20	$5,909,778,434,443.54	$20,539,873,335,812.50	$26,449,651,770,256.10
13-7-20	$5,904,639,271,901.64	$20,583,461,928,475.00	$26,488,101,200,376.60
10-7-20	$5,901,443,005,856.50	$20,583,643,590,483.90	$26,485,086,596,340.40
9-7-20	$5,904,003,221,453.18	$20,583,805,536,797.80	$26,487,808,758,250.90
8-7-20	$5,889,983,666,445.02	$20,556,762,712,165.80	$26,446,746,378,610.80
7-7-20	$5,906,088,060,271.54	$20,554,746,176,759.00	$26,460,834,237,030.60
6-7-20	$5,901,550,077,909.24	$20,558,806,159,126.40	$26,460,356,237,035.60
3-7-20	$5,888,615,377,606.56	$20,559,307,340,665.10	$26,447,922,718,271.70
2-7-20	$5,897,618,691,327.25	$20,559,461,021,603.60	$26,457,079,712,930.90
1-7-20	$5,904,652,555,547.92	$20,524,313,675,569.20	$26,428,966,231,117.10
30-6-20	$5,946,962,620,735.41	$20,530,278,232,389.30	$26,477,240,853,124.80
29-6-20	$5,896,965,871,626.81	$20,427,662,059,462.70	$26,324,627,931,089.50
26-6-20	$5,888,715,817,382.39	$20,428,175,376,968.10	$26,316,891,194,350.50
25-6-20	$5,892,524,387,272.47	$20,408,678,291,738.90	$26,301,202,679,011.40
24-6-20	$5,896,965,542,850.78	$20,340,847,570,951.00	$26,237,813,113,801.80
23-6-20	$5,911,470,378,725.99	$20,340,264,414,421.00	$26,251,734,793,147.00
22-6-20	$5,908,712,851,687.19	$20,335,130,195,671.60	$26,243,843,047,358.80
19-6-20	$5,904,630,434,200.05	$20,336,112,764,745.10	$26,240,743,198,945.20
18-6-20	$5,905,741,016,100.39	$20,327,930,887,347.90	$26,233,671,903,448.30
17-6-20	$5,903,365,781,128.57	$20,241,116,522,461.40	$26,144,482,303,590.00
16-6-20	$5,912,352,145,943.62	$20,241,259,986,107.20	$26,153,612,132,050.90
15-6-20	$5,900,837,058,276.10	$20,230,458,100,915.70	$26,131,295,159,191.80
12-6-20	$5,895,845,722,823.13	$20,166,569,027,872.90	$26,062,414,750,696.10
11-6-20	$5,896,763,312,446.86	$20,165,903,564,781.30	$26,062,666,877,228.20
10-6-20	$5,890,600,265,573.23	$20,096,329,220,086.50	$25,986,929,485,659.70
9-6-20	$5,906,990,272,331.95	$20,096,761,240,013.00	$26,003,751,512,344.90
8-6-20	$5,898,809,787,260.53	$20,061,738,133,725.60	$25,960,547,920,986.10
5-6-20	$5,888,419,967,618.93	$20,031,293,630,338.70	$25,919,713,597,957.70
4-6-20	$5,888,539,425,419.01	$20,031,546,217,610.90	$25,920,085,643,029.90
3-6-20	$5,881,525,870,703.24	$19,948,602,683,005.30	$25,830,128,553,708.60
2-6-20	$5,892,876,099,180.46	$19,948,717,654,707.90	$25,841,593,753,888.40
1-6-20	$5,882,590,379,726.05	$19,868,879,659,973.20	$25,751,470,039,699.30
29-5-20	$5,933,491,158,070.24	$19,812,769,028,672.40	$25,746,260,186,742.70
28-5-20	$5,917,831,052,950.56	$19,765,841,489,593.10	$25,683,672,542,543.70
27-5-20	$5,924,584,231,072.98	$19,658,553,133,164.40	$25,583,137,364,237.40
26-5-20	$5,945,672,835,535.19	$19,658,296,114,369.50	$25,603,968,949,904.70
22-5-20	$5,944,402,929,077.18	$19,568,918,500,579.10	$25,513,321,429,656.30
21-5-20	$5,938,294,468,005.81	$19,528,469,870,929.40	$25,466,764,338,935.20
20-5-20	$5,931,634,899,970.34	$19,429,375,108,045.80	$25,361,010,008,016.10
19-5-20	$5,949,602,896,408.83	$19,427,688,296,012.30	$25,377,291,192,421.10
18-5-20	$5,934,894,388,602.00	$19,376,511,582,630.20	$25,311,405,971,232.20
15-5-20	$5,928,559,259,350.58	$19,377,052,324,026.70	$25,305,611,583,377.30
14-5-20	$5,927,170,151,127.14	$19,340,394,561,836.50	$25,267,564,712,963.60
13-5-20	$5,927,450,448,145.19	$19,261,307,376,968.70	$25,188,757,825,113.90
12-5-20	$5,944,101,967,838.76	$19,260,331,227,698.00	$25,204,433,195,536.70
11-5-20	$5,937,836,258,427.25	$19,218,863,862,523.60	$25,156,700,120,950.80
8-5-20	$5,934,089,235,693.18	$19,219,017,143,894.50	$25,153,106,379,587.60
7-5-20	$5,923,838,367,730.89	$19,218,562,087,514.60	$25,142,400,455,245.50
6-5-20	$5,909,935,114,680.99	$19,148,593,687,461.40	$25,058,528,802,142.40
5-5-20	$5,909,351,228,561.85	$19,148,572,794,845.00	$25,057,924,023,406.80
4-5-20	$5,895,968,126,279.01	$19,053,015,574,637.80	$24,948,983,700,916.80
1-5-20	$5,867,728,731,524.78	$19,053,597,245,289.70	$24,921,325,976,814.50
30-4-20	$5,920,553,066,244.38	$19,053,618,801,920.00	$24,974,171,868,164.40
29-4-20	$5,927,150,683,993.06	$18,926,928,003,279.50	$24,854,078,687,272.50
28-4-20	$5,932,533,865,762.78	$18,869,904,429,345.10	$24,802,438,295,107.90
27-4-20	$5,933,492,311,045.60	$18,778,813,137,549.30	$24,712,305,448,594.90
24-4-20	$5,932,227,058,250.78	$18,778,402,028,693.60	$24,710,629,086,944.30
23-4-20	$5,927,326,437,700.61	$18,777,828,897,162.20	$24,705,155,334,862.90
22-4-20	$5,922,538,262,033.55	$18,686,805,288,333.30	$24,609,343,550,366.80
21-4-20	$5,944,904,606,325.23	$18,621,943,243,238.80	$24,566,847,849,564.00
20-4-20	$5,937,213,874,851.27	$18,523,661,184,040.90	$24,460,875,058,892.20
17-4-20	$5,934,200,440,269.83	$18,523,734,410,806.50	$24,457,934,851,076.30
16-4-20	$5,940,990,009,971.86	$18,524,301,170,741.30	$24,465,291,180,713.10
15-4-20	$5,942,892,026,233.98	$18,441,034,071,127.90	$24,383,926,097,361.90
14-4-20	$5,963,277,630,312.32	$18,338,500,813,636.90	$24,301,778,443,949.20
13-4-20	$5,962,339,872,819.78	$18,230,750,748,315.00	$24,193,090,621,134.80
10-4-20	$5,980,327,611,008.67	$18,230,748,262,703.20	$24,211,075,873,711.90
9-4-20	$5,990,940,150,877.70	$18,230,730,588,326.70	$24,221,670,739,204.30
8-4-20	$6,001,505,173,930.16	$18,110,326,875,954.70	$24,111,832,049,884.90
7-4-20	$6,006,560,016,171.17	$18,004,963,300,482.20	$24,011,523,316,653.40
6-4-20	$5,997,945,512,631.34	$17,919,267,151,226.30	$23,917,212,663,857.60
3-4-20	$5,989,735,061,841.82	$17,918,595,311,923.60	$23,908,330,373,765.40
2-4-20	$5,999,588,971,994.26	$17,834,239,216,864.30	$23,833,828,188,858.50
1-4-20	$5,983,182,830,719.25	$17,719,077,528,190.90	$23,702,260,358,910.20
31-3-20	$6,012,099,546,166.00	$17,674,771,266,474.10	$23,686,870,812,640.10
30-3-20	$6,010,324,969,544.04	$17,554,731,018,699.20	$23,565,055,988,243.20
27-3-20	$5,981,808,048,557.21	$17,553,231,839,939.20	$23,535,039,888,496.40
26-3-20	$5,979,198,664,130.74	$17,535,603,326,374.90	$23,514,801,990,505.60
25-3-20	$6,011,750,886,314.88	$17,530,771,851,107.60	$23,542,522,737,422.50
24-3-20	$6,020,993,346,212.75	$17,530,592,687,171.70	$23,551,586,033,384.40
23-3-20	$6,010,453,915,906.78	$17,507,401,138,252.20	$23,517,855,054,159.00
20-3-20	$6,008,182,077,907.88	$17,506,352,913,010.70	$23,514,534,990,918.50
19-3-20	$6,009,728,152,255.63	$17,505,933,295,301.00	$23,515,661,447,556.60
18-3-20	$6,006,952,045,253.80	$17,506,638,952,920.30	$23,513,590,998,174.10
17-3-20	$6,021,994,383,555.02	$17,506,099,534,102.60	$23,528,093,917,657.60
16-3-20	$6,005,506,923,878.49	$17,495,252,134,765.00	$23,500,759,058,643.50
13-3-20	$6,001,049,359,377.36	$17,441,348,876,495.70	$23,442,398,235,873.10
12-3-20	$6,001,449,642,963.93	$17,438,473,384,294.40	$23,439,923,027,258.40
11-3-20	$5,998,175,732,142.33	$17,484,869,638,273.10	$23,483,045,370,415.50
10-3-20	$6,014,439,295,387.99	$17,484,257,950,944.50	$23,498,697,246,332.50
9-3-20	$6,003,294,663,716.14	$17,470,244,172,300.90	$23,473,538,836,017.00
6-3-20	$5,998,665,528,467.58	$17,470,002,273,480.20	$23,468,667,801,947.80
5-3-20	$5,999,788,699,919.56	$17,469,371,163,304.50	$23,469,159,863,224.10
4-3-20	$5,996,660,991,084.00	$17,463,941,870,439.30	$23,460,602,861,523.30
3-3-20	$5,996,202,564,806.56	$17,458,614,220,504.80	$23,454,816,785,311.30
2-3-20	$5,995,195,501,723.68	$17,445,649,600,708.20	$23,440,845,102,431.90
28-2-20	$5,996,909,234,363.83	$17,413,049,915,879.80	$23,409,959,150,243.60
27-2-20	$6,034,876,946,308.25	$17,387,809,848,199.60	$23,422,686,794,507.90
26-2-20	$6,037,414,308,797.60	$17,389,166,301,912.40	$23,426,580,610,710.00
25-2-20	$6,049,647,825,300.09	$17,389,166,532,970.40	$23,438,814,358,270.50
24-2-20	$6,040,987,908,210.21	$17,365,321,695,717.50	$23,406,309,603,927.70
21-2-20	$6,032,577,031,339.42	$17,365,452,897,838.30	$23,398,029,929,177.70
20-2-20	$6,027,999,926,067.54	$17,364,593,991,112.40	$23,392,593,917,180.00
19-2-20	$6,027,522,956,398.81	$17,325,696,041,762.00	$23,353,218,998,160.80
18-2-20	$6,025,950,212,857.97	$17,325,065,170,525.80	$23,351,015,383,383.80
14-2-20	$6,016,522,567,520.97	$17,288,287,556,566.40	$23,304,810,124,087.30
13-2-20	$6,017,005,824,413.78	$17,288,291,326,720.20	$23,305,297,151,134.00
12-2-20	$6,014,412,810,818.81	$17,259,686,140,675.30	$23,274,098,951,494.10
11-2-20	$6,030,569,483,582.84	$17,259,765,072,099.50	$23,290,334,555,682.40
10-2-20	$6,022,684,697,752.75	$17,233,671,419,422.30	$23,256,356,117,175.10
7-2-20	$6,017,169,208,404.46	$17,233,860,739,553.30	$23,251,029,947,957.80
6-2-20	$6,019,301,405,722.35	$17,233,617,253,756.10	$23,252,918,659,478.50
5-2-20	$6,014,663,042,399.93	$17,231,851,760,065.00	$23,246,514,802,464.90
4-2-20	$6,014,335,863,903.31	$17,231,339,167,986.90	$23,245,675,031,890.20
3-2-20	$5,995,320,000,062.71	$17,210,560,808,395.10	$23,205,880,808,457.80
31-1-20	$6,011,178,074,802.87	$17,212,634,807,910.30	$23,223,812,882,713.10
30-1-20	$6,057,290,260,703.85	$17,194,272,626,660.50	$23,251,562,887,364.30
29-1-20	$6,056,246,765,052.62	$17,188,840,195,892.70	$23,245,086,960,945.30
28-1-20	$6,055,571,016,168.97	$17,188,354,212,009.20	$23,243,925,228,178.20
27-1-20	$6,046,084,094,674.47	$17,176,269,107,222.00	$23,222,353,201,896.40
24-1-20	$6,033,276,393,018.84	$17,176,424,212,742.20	$23,209,700,605,761.00
23-1-20	$6,030,443,690,561.84	$17,176,161,533,753.90	$23,206,605,224,315.70
22-1-20	$6,028,302,830,336.66	$17,176,915,487,937.40	$23,205,218,318,274.00
21-1-20	$6,033,365,301,792.43	$17,177,048,615,525.40	$23,210,413,917,317.90
17-1-20	$6,029,890,098,050.99	$17,181,334,850,319.90	$23,211,224,948,370.90
16-1-20	$6,023,210,997,559.38	$17,181,120,501,870.30	$23,204,331,499,429.70
