Effective Date	Intragovernmental Holdings	Public Debt	Total Debt
25-4-11	$4,648,015,582,591.15	$9,650,914,438,107.38	$14,298,930,020,698.50
22-4-11	$4,642,625,401,772.57	$9,650,617,368,582.25	$14,293,242,770,354.80
21-4-11	$4,640,340,756,644.03	$9,650,447,904,606.47	$14,290,788,661,250.50
20-4-11	$4,634,743,988,389.98	$9,680,052,848,645.78	$14,314,796,837,035.80
19-4-11	$4,640,446,861,324.69	$9,680,021,693,766.99	$14,320,468,555,091.70
18-4-11	$4,629,636,249,735.17	$9,679,522,848,142.48	$14,309,159,097,877.70
15-4-11	$4,626,133,866,291.10	$9,679,202,714,701.01	$14,305,336,580,992.10
14-4-11	$4,613,156,019,881.58	$9,657,636,099,303.31	$14,270,792,119,184.90
13-4-11	$4,611,338,768,256.04	$9,652,808,590,790.24	$14,264,147,359,046.30
12-4-11	$4,620,401,463,297.06	$9,652,592,140,320.38	$14,272,993,603,617.40
11-4-11	$4,615,173,314,221.26	$9,652,587,224,970.63	$14,267,760,539,191.90
8-4-11	$4,613,186,275,260.05	$9,652,196,858,759.48	$14,265,383,134,019.50
7-4-11	$4,612,049,982,299.46	$9,652,195,544,012.12	$14,264,245,526,311.60
6-4-11	$4,609,801,606,721.02	$9,649,960,380,158.64	$14,259,761,986,879.70
5-4-11	$4,612,172,326,463.57	$9,649,972,136,434.37	$14,262,144,462,897.90
4-4-11	$4,593,927,612,150.53	$9,650,003,952,066.04	$14,243,931,564,216.60
1-4-11	$4,601,507,438,169.85	$9,649,667,078,138.63	$14,251,174,516,308.50
31-3-11	$4,618,471,376,661.65	$9,651,643,154,138.73	$14,270,114,530,800.40
30-3-11	$4,619,335,041,477.56	$9,590,804,946,759.17	$14,210,139,988,236.70
29-3-11	$4,625,609,340,398.39	$9,590,134,857,289.87	$14,215,744,197,688.30
28-3-11	$4,621,613,813,056.68	$9,589,953,849,874.55	$14,211,567,662,931.20
25-3-11	$4,621,807,104,003.63	$9,589,726,447,637.34	$14,211,533,551,641.00
24-3-11	$4,620,310,826,478.51	$9,589,761,022,374.59	$14,210,071,848,853.10
23-3-11	$4,619,473,930,287.72	$9,605,524,165,923.99	$14,224,998,096,211.70
22-3-11	$4,627,971,862,026.46	$9,605,587,421,665.94	$14,233,559,283,692.40
21-3-11	$4,622,971,770,647.06	$9,605,221,355,491.66	$14,228,193,126,138.70
18-3-11	$4,619,540,191,693.03	$9,605,322,229,226.30	$14,224,862,420,919.30
17-3-11	$4,619,024,281,015.73	$9,604,705,993,165.07	$14,223,730,274,180.80
16-3-11	$4,613,227,572,352.72	$9,619,622,421,602.38	$14,232,849,993,955.10
15-3-11	$4,619,478,511,253.32	$9,618,473,765,645.37	$14,237,952,276,898.70
14-3-11	$4,613,563,236,561.13	$9,552,467,551,218.67	$14,166,030,787,779.80
11-3-11	$4,612,272,903,889.84	$9,552,087,457,389.01	$14,164,360,361,278.90
10-3-11	$4,612,177,672,255.04	$9,551,255,398,880.23	$14,163,433,071,135.30
9-3-11	$4,610,593,589,972.50	$9,572,070,258,391.50	$14,182,663,848,364.00
8-3-11	$4,621,661,967,732.06	$9,571,514,785,739.56	$14,193,176,753,471.60
7-3-11	$4,614,931,001,963.10	$9,571,237,801,717.37	$14,186,168,803,680.50
4-3-11	$4,611,500,985,908.26	$9,571,126,198,972.77	$14,182,627,184,881.00
3-3-11	$4,611,076,571,468.69	$9,571,009,627,588.32	$14,182,086,199,057.00
2-3-11	$4,615,916,336,488.22	$9,562,608,771,779.38	$14,178,525,108,267.60
1-3-11	$4,610,393,814,306.52	$9,562,563,775,550.10	$14,172,957,589,856.60
28-2-11	$4,629,222,921,952.50	$9,565,541,417,510.14	$14,194,764,339,462.60
25-2-11	$4,626,201,263,867.52	$9,511,339,835,005.19	$14,137,541,098,872.70
24-2-11	$4,634,260,699,795.84	$9,485,547,122,223.65	$14,119,807,822,019.50
23-2-11	$4,633,383,257,788.07	$9,492,079,418,519.44	$14,125,462,676,307.50
22-2-11	$4,637,081,872,167.73	$9,491,474,775,494.95	$14,128,556,647,662.70
18-2-11	$4,633,932,602,590.10	$9,490,899,277,201.22	$14,124,831,879,791.30
17-2-11	$4,632,883,495,090.15	$9,490,705,812,100.38	$14,123,589,307,190.50
16-2-11	$4,627,672,934,213.35	$9,502,216,756,164.15	$14,129,889,690,377.50
15-2-11	$4,635,982,572,515.77	$9,502,102,547,695.89	$14,138,085,120,211.70
14-2-11	$4,627,604,968,295.38	$9,453,956,356,386.45	$14,081,561,324,681.80
11-2-11	$4,627,705,999,407.52	$9,455,006,722,927.41	$14,082,712,722,334.90
10-2-11	$4,628,207,587,981.94	$9,455,138,178,100.21	$14,083,345,766,082.20
9-2-11	$4,627,567,603,687.13	$9,471,221,510,094.19	$14,098,789,113,781.30
8-2-11	$4,639,270,175,734.21	$9,471,150,634,328.07	$14,110,420,810,062.30
7-2-11	$4,632,969,811,221.48	$9,471,051,926,030.05	$14,104,021,737,251.50
4-2-11	$4,628,747,634,553.43	$9,471,076,036,751.63	$14,099,823,671,305.10
3-2-11	$4,629,447,969,498.62	$9,470,979,051,382.32	$14,100,427,020,880.90
2-2-11	$4,633,777,159,576.52	$9,482,735,273,832.17	$14,116,512,433,408.70
1-2-11	$4,627,267,706,524.08	$9,482,575,172,379.45	$14,109,842,878,903.50
31-1-11	$4,645,634,195,846.55	$9,485,416,860,164.29	$14,131,051,056,010.80
28-1-11	$4,643,629,929,471.20	$9,412,882,434,158.15	$14,056,512,363,629.40
27-1-11	$4,649,132,311,130.19	$9,410,276,848,548.23	$14,059,409,159,678.40
26-1-11	$4,645,017,264,550.36	$9,414,993,965,006.02	$14,060,011,229,556.40
25-1-11	$4,652,366,015,858.11	$9,415,106,119,260.54	$14,067,472,135,118.70
24-1-11	$4,647,192,974,752.28	$9,415,046,930,068.41	$14,062,239,904,820.70
21-1-11	$4,644,908,342,366.96	$9,415,228,617,099.55	$14,060,136,959,466.50
20-1-11	$4,641,026,990,530.29	$9,415,286,484,402.29	$14,056,313,474,932.60
19-1-11	$4,637,538,379,755.10	$9,415,973,770,693.35	$14,053,512,150,448.40
18-1-11	$4,636,417,010,832.63	$9,415,963,819,710.17	$14,052,380,830,542.80
14-1-11	$4,630,593,044,829.99	$9,377,350,492,041.16	$14,007,943,536,871.20
13-1-11	$4,630,012,738,813.91	$9,377,204,236,563.68	$14,007,216,975,377.60
