1.922932072077E3,1.845165051648E3
1.923473258353E3,1.895328890901E3
1.924123684120E3,2.053979498342E3
1.924897004313E3,2.364163757144E3
1.925547430079E3,2.562058707177E3
1.926163718505E3,2.730430797796E3
1.926677594909E3,2.767355777019E3
1.927170988909E3,2.776752453634E3
1.927684865313E3,2.814303863742E3
1.928185086781E3,2.833329214393E3
1.928466829269E3,2.562705930002E3
1.928878293651E3,2.470155662361E3
1.929235138288E3,2.318028604419E3
1.929591982925E3,2.175270446627E3
1.929996619839E3,2.089704716358E3
1.930408084221E3,2.014236544795E3
1.930894650753E3,2.014321341361E3
1.931381217284E3,2.014406141495E3
1.931854128879E3,2.001048199832E3
1.932333867943E3,1.994444463374E3
1.932779469666E3,1.954865673533E3
1.933238726325E3,1.928944195616E3
1.933677500579E3,1.884346441326E3
1.934116274834E3,1.840779800167E3
1.934561876557E3,1.804250411562E3
1.935021133216E3,1.780326088866E3
1.935480389875E3,1.756719002189E3
1.935953301470E3,1.745069836975E3
1.936412558129E3,1.721930247460E3
1.936864987320E3,1.693418940576E3
1.937269624234E3,1.626807164313E3
1.937640123808E3,1.536874181988E3
1.938065243126E3,1.491322716069E3
1.938449397636E3,1.418344214985E3
1.938854034550E3,1.362552688595E3
1.939299636272E3,1.335513486703E3
1.939704273186E3,1.282980162880E3
1.940184012250E3,1.278746150487E3
1.940670578781E3,1.278799983926E3
1.941163972781E3,1.283142204758E3
1.941657366781E3,1.287499169789E3
1.942184898121E3,1.313676860554E3
1.942705601993E3,1.335907099271E3
1.943226305865E3,1.358513521453E3
1.943760664674E3,1.390783222024E3
1.944288196014E3,1.419060904807E3
1.944822554823E3,1.452768828775E3
1.945336431227E3,1.472415347142E3
1.945829825226E3,1.477414997340E3
1.946316391758E3,1.477477194463E3
1.946796130821E3,1.472601314903E3
1.947391936843E3,1.553694491554E3
1.948049190078E3,1.689394331552E3
1.948726925717E3,1.855487761562E3
1.949397833888E3,2.031099834319E3
1.950055087122E3,2.208496307071E3
1.950712340357E3,2.401386606376E3
1.951274009038E3,2.491570047516E3
1.951828850251E3,2.576500515549E3
1.952342726655E3,2.611343818695E3
1.952849775591E3,2.637812937592E3
1.953349997059E3,2.655645168409E3
1.953877528399E3,2.709640277401E3
1.954405059739E3,2.764733225753E3
1.954946246016E3,2.839897034535E3
1.955501087229E3,2.936700969287E3
1.956096893250E3,3.098419153336E3
1.956658561931E3,3.214779468080E3
1.957268022889E3,3.414596555728E3
1.957802381697E3,3.495705802478E3
1.958391360251E3,3.675880907616E3
1.958925719059E3,3.763196620231E3
1.959487387740E3,3.904522477549E3
1.960103676166E3,4.161117929703E3
1.960658517379E3,4.302958490703E3
1.961288460741E3,4.616544470796E3
1.961781854741E3,4.632220147855E3
1.962275248740E3,4.647949052356E3
1.962768642740E3,4.663731365035E3
1.963303001549E3,4.774512165016E3
1.963810050485E3,4.822907603896E3
1.964303444484E3,4.839283995928E3
